5.363,-0.955,-0.611,19.836,8.507,-1.457,0.612,19.996
5.346,-0.837,-0.669,19.784,8.267,-1.441,0.708,20.068
5.433,-1.01,-0.535,19.858,8.397,-1.478,0.895,19.911
5.402,-1,-0.418,19.842,8.271,-1.646,0.866,19.684
5.467,-0.772,-0.306,19.832,8.073,-1.721,0.539,19.467
5.372,-0.748,-0.271,19.815,8.128,-1.471,0.683,19.434
5.291,-0.89,-0.148,19.836,8.154,-1.746,0.803,19.491
5.328,-0.764,-0.134,19.779,8.289,-1.184,0.889,19.62
5.315,-0.786,0.115,19.865,8.214,-1.348,0.723,19.69
5.169,-0.774,0.178,19.841,8.224,-1.32,0.919,19.853
4.989,-0.93,0.231,19.856,8.19,-1.398,0.975,19.989
4.974,-0.933,0.238,19.789,7.971,-1.503,1.091,19.904
4.941,-0.959,0.177,19.813,8.036,-1.4,0.79,19.658
4.855,-0.815,0.293,19.853,8.7,-1.587,0.764,19.4
4.849,-0.875,0.156,19.817,8.599,-1.496,0.858,19.45
4.824,-0.766,-0.002,19.88,8.579,-1.451,0.805,19.53
4.914,-0.991,-0.195,19.822,8.719,-1.428,0.944,19.491
4.809,-1.017,0.02,19.856,8.276,-1.873,1.258,20.003
4.781,-1.008,0.087,19.873,8.151,-1.851,0.923,19.931
4.629,-0.805,0.104,19.854,8.554,-1.483,0.631,19.672
4.779,-0.872,0.136,19.817,9.024,-2.001,0.847,19.815
4.44,-0.637,-0.059,19.851,9.433,-1.979,1.277,20.068
4.544,-0.626,0.033,19.781,9.027,-2.148,1.129,20.244
4.418,-0.562,0.036,19.825,9.361,-2.755,1.23,20.422
4.756,-0.75,0.214,19.832,9.516,-3.05,1.121,20.278
4.223,-0.678,0.275,19.94,9.33,-2.555,0.819,20.082
4.605,-0.607,0.243,19.918,9.345,-2.502,0.946,19.767
4.753,-0.762,0.273,20.155,9.372,-2.433,1.095,19.673
4.215,-0.539,0.27,19.901,9.272,-2.783,1.214,20.047
4.345,-0.342,0.278,19.817,8.891,-2.406,1.219,19.556
4.401,-0.415,0.089,19.827,9.295,-2.427,0.969,19.465
4.436,-0.467,0.021,19.786,9.323,-2.495,1.062,19.313
4.351,-0.501,-0.064,19.827,9.291,-2.02,0.834,19.491
4.403,-0.467,0.116,19.813,8.987,-1.993,0.743,19.636
4.611,-0.415,0.106,19.899,9.538,-2.164,0.646,19.472
4.645,-0.546,-0.016,19.856,9.2,-2.091,0.585,19.368
4.425,-0.429,-0.024,19.815,8.95,-2.558,0.51,19.404
4.616,-0.389,0.013,19.807,8.911,-2.527,0.68,19.411
4.718,-0.326,0.093,20.278,8.427,-2.424,0.578,19.4
4.538,-0.356,0.114,20.762,8.469,-2.326,0.641,19.498
4.424,-0.135,0.094,20.863,8.571,-2.208,0.718,19.448
4.645,-0.349,-0.011,20.42,8.461,-2.188,0.655,19.368
4.864,-0.41,-0.04,19.974,8.618,-2.342,0.731,19.455
4.758,-0.318,0.076,20.035,8.357,-2.234,0.837,19.615
4.582,-0.383,-0.039,19.778,8.872,-2.176,0.962,19.378
4.656,-0.371,-0.067,19.885,8.694,-2.137,0.99,19.349
4.626,-0.358,-0.105,19.812,8.755,-2.254,0.769,19.45
4.579,-0.398,-0.032,19.897,9.005,-2.418,0.852,19.504
4.587,-0.358,-0.005,19.842,9.013,-2.264,0.931,19.387
4.527,-0.468,0.005,19.868,8.921,-2.399,0.677,19.542
4.668,-0.459,-0.01,19.836,8.891,-2.596,0.859,19.508
4.587,-0.396,-0.01,19.844,8.734,-2.345,1.122,19.496
4.577,-0.362,0.008,19.808,8.924,-2.284,1.033,19.44
4.626,-0.354,-0.036,19.801,8.839,-2.337,1.149,19.52
4.536,-0.552,-0.057,19.873,9.066,-2.384,1.349,19.667
4.755,-0.608,0.12,19.837,8.956,-2.475,1.181,19.568
4.536,-0.675,0.015,19.853,8.991,-2.319,1.094,19.649
4.562,-0.52,0.014,19.892,8.475,-2.101,1.067,19.615
4.44,-0.351,0.209,20.227,8.775,-2.237,1.036,19.44
4.612,-0.561,0.085,20.097,8.51,-1.932,0.993,19.503
4.52,-0.425,0.134,20.116,8.679,-2.237,0.829,19.474
4.845,-0.595,0.209,19.998,8.677,-2.186,0.829,19.399
4.871,-0.613,0.264,20.164,8.814,-2.251,0.944,19.366
4.877,-0.721,0.225,20.128,8.605,-2.125,0.806,19.569
4.763,-0.555,0.135,20.126,8.979,-2.407,1.041,19.66
4.889,-0.488,-0.003,20.15,8.69,-2.111,1.031,19.53
4.986,-0.527,0,20.205,8.722,-1.913,0.787,19.457
4.771,-0.31,0.255,20.541,8.405,-1.937,1.003,19.639
4.884,-0.351,0.292,20.55,8.998,-2.021,0.965,19.8
4.821,-0.35,0.088,20.147,8.947,-1.818,0.88,19.426
4.899,-0.457,-0.112,19.935,9.023,-2.155,0.695,19.848
4.801,-0.494,-0.058,19.948,8.851,-2.476,0.838,19.776
4.86,-0.471,-0.093,19.863,8.607,-2.033,1.65,19.88
4.788,-0.546,0.015,19.964,8.436,-2.167,1.491,19.709
4.747,-0.388,-0.001,19.875,8.602,-2.298,1.341,19.701
4.736,-0.481,-0.09,20.094,8.352,-2.396,1.287,19.829
4.786,-0.671,-0.069,20.059,8.193,-2.575,1.434,20.458
4.739,-0.765,-0.068,20.039,8.387,-2.29,1.019,20.439
4.871,-0.569,-0.061,20.008,8.451,-2.103,0.937,19.976
4.713,-0.514,-0.1,20.042,8.174,-2.003,0.929,19.817
4.883,-0.456,-0.051,20.023,8.035,-2.109,1.035,19.738
4.843,-0.337,-0.049,20.105,7.903,-1.943,1.302,20.066
4.773,-0.311,-0.124,20.068,8.232,-2.391,1.517,20.129
4.71,-0.383,-0.192,20.184,8.392,-2.438,1.579,19.948
4.685,-0.512,-0.252,20.133,8.28,-2.178,1.441,19.595
4.938,-0.331,-0.026,20.148,8.415,-2.526,1.2,20.203
5.059,-0.434,0.071,20.128,8.54,-2.221,1.423,19.564
5.031,-0.278,-0.027,20.189,8.626,-2.252,0.811,20.165
5.061,-0.138,-0.111,20.181,8.619,-2.059,0.624,19.588
5.172,-0.217,-0.094,20.174,8.549,-1.97,0.736,19.508
5.3,-0.152,-0.126,20.292,8.356,-2.059,1.046,19.904
5.1,-0.238,-0.03,20.276,8.363,-2.239,0.601,19.532
5.067,-0.219,-0.085,20.384,8.299,-2.175,1.06,19.549
5,-0.35,-0.038,20.24,8.492,-1.992,0.716,19.431
4.973,-0.187,-0.169,20.234,8.231,-1.58,0.886,19.392
4.99,-0.18,-0.15,20.338,8.74,-1.895,0.784,19.322
5.07,-0.242,-0.021,20.336,8.411,-1.954,0.811,19.308
5.025,-0.294,-0.113,20.336,8.449,-2.028,0.829,19.388
4.909,-0.254,-0.106,20.413,8.366,-1.914,0.954,19.443
4.943,-0.269,-0.096,20.519,8.376,-1.97,0.974,19.349
5.15,-0.219,0.037,20.591,8.46,-2.156,1.1,19.44
5.211,-0.409,-0.046,20.511,8.519,-2.367,1.066,19.482
5.087,-0.405,0.053,20.553,8.397,-2.402,1.116,19.527
4.968,-0.592,0.074,20.526,8.308,-2.444,0.957,19.535
4.93,-0.568,0.09,20.668,8.183,-2.015,1.215,19.532
4.957,-0.552,0.02,20.793,8.517,-2.035,0.97,19.463
5.034,-0.754,0.073,20.803,8.414,-2.153,0.948,19.341
5.124,-0.569,0.374,21.027,8.595,-2.123,0.881,19.327
4.984,-0.155,0.295,21.025,8.779,-2.002,0.845,19.322
5.02,0.083,0.347,20.936,8.826,-1.938,0.874,19.265
5.188,-0.028,0.571,21.135,8.786,-1.924,0.818,19.25
4.66,-0.688,0.159,21.298,8.701,-1.918,0.839,19.257
4.695,-0.977,0.324,21.243,8.814,-1.888,0.771,19.296
4.656,-1.037,0.205,21.34,8.662,-1.926,0.906,19.276
4.822,-0.865,0.26,21.359,8.66,-1.722,0.817,19.305
4.64,-0.812,-0.049,21.263,8.659,-1.642,0.981,19.312
4.253,-0.968,-0.223,21.068,8.762,-1.664,0.942,19.264
4.428,-0.813,-0.211,21.221,8.759,-1.696,0.884,19.289
4.747,-0.679,-0.222,21.096,8.717,-1.841,1.071,19.242
4.758,-0.969,-0.371,22.003,8.756,-1.82,0.936,19.25
4.549,-1.1,-0.332,21.373,8.554,-1.832,0.913,19.294
4.589,-1.014,-0.079,21.702,8.906,-2.14,0.893,19.586
4.814,-0.858,0.359,22.813,8.778,-2.062,0.833,19.525
5.014,-0.862,0.422,22.969,8.65,-2.375,0.913,19.494
5.153,-0.87,0.231,22.344,8.614,-2.256,0.704,19.962
5.326,-1.161,0.053,21.179,8.613,-2.308,0.887,19.81
4.924,-1.015,-0.011,20.815,9.006,-2.086,0.77,19.74
5.011,-0.656,-0.012,21.078,9.017,-2.075,0.723,19.609
4.666,-0.547,-0.151,21.089,9.122,-2.116,0.831,19.484
4.911,-0.493,-0.106,21.445,9.241,-1.928,0.979,19.475
4.747,-0.71,0.218,21.813,8.871,-1.702,0.814,19.649
4.567,-0.542,0.147,21.638,9.001,-1.847,1.048,19.971
4.368,-0.797,0.199,21.304,9.139,-1.907,1.079,19.957
4.619,-0.932,0.164,21.232,8.859,-1.746,0.798,19.784
4.457,-0.818,0.173,21.138,8.437,-1.852,0.54,19.861
4.306,-0.905,0.118,21.19,9.019,-2.045,0.566,19.808
4.34,-1.011,0.495,21.803,9.151,-2.119,0.746,19.588
4.689,-0.949,0.137,20.844,9.152,-2.055,0.668,19.539
4.976,-0.8,0.148,20.942,9.09,-1.916,0.69,19.503
4.723,-0.679,0.242,21.054,9.05,-2.23,0.407,19.492
4.575,-0.583,0.269,21.594,9.208,-2.198,0.333,19.436
4.675,-0.352,0.247,21.924,9.118,-2.082,0.153,19.363
4.647,-0.422,0.279,22.091,9.131,-2.291,0.159,19.411
4.875,-0.51,0.358,21.95,9.161,-2.203,0.251,19.376
4.398,-0.373,0.328,22.007,9.512,-2.416,0.204,19.644
4.388,-0.359,0.299,22.015,9.367,-2.366,0.384,19.467
4.676,-0.781,0.141,21.464,9.345,-2.105,0.201,19.564
4.275,-0.589,0.759,21.964,9.283,-2.64,0.15,19.762
4.234,-0.424,0.655,21.916,9.343,-2.888,-0.047,19.515
4.422,-0.664,0.604,21.566,9.08,-3.073,0.048,19.482
4.234,-0.381,0.717,21.621,8.747,-3.059,0.256,19.69
4.326,-0.629,0.438,21.404,8.824,-2.555,0.216,19.407
4.548,-0.602,0.396,21.068,8.68,-2.328,0.06,19.392
3.835,-0.643,0.597,20.948,8.574,-2.184,0.14,19.791
4.065,-0.814,0.315,20.919,8.609,-2.576,0.294,19.528
4.329,-0.625,0.345,21.808,8.878,-2.511,0.368,19.935
4.574,-0.921,0.416,21.918,8.556,-2.705,0.358,20.035
4.086,-0.626,0.43,22.067,8.887,-2.486,0.47,20.102
4.541,-0.496,0.448,22.223,8.831,-2.488,0.594,19.923
4.499,-0.352,0.536,22.101,8.625,-2.542,0.52,20.056
4.485,-0.138,0.385,22.151,8.415,-2.523,0.533,20.061
4.344,-0.197,0.279,22.233,8.498,-2.489,0.38,20.119
4.61,-0.623,0.249,21.13,8.44,-2.626,0.259,19.991
4.668,-0.453,0.61,21.109,8.417,-2.568,0.469,20.097
4.409,-0.769,0.483,20.957,8.494,-2.157,0.574,19.856
4.21,-0.731,0.479,20.861,8.53,-2.208,0.266,19.842
4.141,-0.819,0.406,20.943,8.534,-2.302,0.117,19.481
3.926,-0.85,0.352,20.977,8.709,-2.289,0.33,19.475
4.091,-0.794,0.297,21.332,8.574,-2.16,0.287,19.486
4.216,-0.626,0.272,21.47,8.27,-2.522,-0.099,19.426
4.2,-0.933,0.135,21.662,8.061,-2.076,-0.072,19.6
4.122,-0.899,0.11,21.659,8.859,-2.009,0.075,19.407
4.224,-0.841,0.287,21.69,8.516,-1.966,-0.295,19.344
4.203,-0.592,0.299,21.635,8.574,-1.92,-0.043,19.436
4.239,-0.388,0.175,21.469,8.823,-2.03,0.009,19.477
4.135,-0.64,0.168,21.685,8.852,-2.189,-0.072,19.373
4.2,-0.359,0.443,21.962,8.601,-2.153,-0.085,19.615
4.19,-0.422,0.608,22.43,8.748,-2.265,-0.047,19.648
4.305,-0.451,0.549,22.377,8.72,-2.243,-0.129,19.537
4.304,-0.282,0.568,22.137,8.545,-1.981,-0.105,19.414
4.257,-0.363,0.56,22.082,8.121,-1.933,-0.155,19.52
4.091,-0.528,0.468,22.038,8.465,-2.067,-0.048,19.535
4.396,-0.635,0.661,22.038,8.254,-2.442,-0.174,19.288
4.479,-0.944,0.393,22.47,8.287,-2.055,0.003,19.445
4.287,-0.917,0.645,22.483,8.595,-1.956,0.007,19.523
4.252,-0.922,0.619,23.024,8.726,-1.979,0.246,19.46
4.122,-0.291,0.575,22.77,8.109,-1.634,-0.094,19.556
3.799,-0.318,0.942,22.919,8.411,-1.6,-0.125,19.636
4.092,-0.325,0.577,22.897,8.705,-1.917,-0.119,19.984
4.049,-0.576,0.535,23.007,8.944,-2.099,-0.163,19.844
3.734,-0.815,0.618,23.258,8.833,-1.78,0.12,19.959
4.379,-0.828,0.567,23.043,9.027,-1.964,0.289,19.994
4.507,-0.549,0.999,23.35,8.558,-1.802,-0.065,19.964
4.524,-0.836,0.975,23.397,8.157,-1.897,-0.405,20.112
4.493,-0.764,0.85,21.265,8.058,-2.741,-0.059,19.984
4.843,-1.001,0.438,21.185,7.698,-2.577,0.301,19.817
5.021,-1,0.263,21.238,7.314,-2.453,0.084,19.789
5.047,-0.952,0.349,21.482,7.243,-2.583,0.045,20.082
5.242,-0.839,0.45,21.45,7.358,-1.669,-0.167,20.059
5.423,-0.634,0.332,22.146,7.47,-1.641,-0.026,20.071
5.209,-0.454,0.504,21.774,7.349,-1.575,-0.092,19.988
5.401,-0.195,0.385,21.631,7.296,-1.678,-0.179,20.083
5.353,-0.423,0.223,21.541,8.311,-1.832,0.149,19.708
5.234,-0.784,0.134,21.227,8.747,-1.559,0.39,19.685
5.132,-0.444,0.231,21.354,9.268,-2.323,0.659,19.62
5.122,-0.529,0.057,21.361,8.139,-2.637,-0.228,19.819
5.157,-0.523,0.191,21.339,7.931,-2.364,-0.206,19.696
5.035,-0.454,0.588,21.347,7.802,-2.216,0.074,19.805
5.121,-0.543,0.222,21.155,8.133,-2.59,-0.164,19.591
5.438,-0.276,0.359,21.601,8.071,-2.263,-0.199,19.501
4.92,-0.414,0.165,21.83,8.388,-2.627,-0.16,19.742
5.231,-0.461,0.127,21.635,8.469,-2.546,-0.282,19.557
4.85,-0.56,0.089,21.484,8.475,-2.279,-0.249,19.632
4.686,-0.615,0.607,21.457,8.3,-2.116,-0.245,19.653
4.398,-0.206,0.683,21.806,8.041,-1.843,-0.572,19.655
4.49,-0.184,0.551,21.978,7.986,-2.231,-0.747,19.738
4.485,-0.28,0.412,21.856,8.689,-2.834,-0.522,19.663
4.659,-0.409,0.248,21.57,8.826,-2.735,-0.437,19.74
4.762,-0.41,0.215,21.673,8.627,-2.748,-0.154,19.615
4.627,-0.367,0.262,21.986,8.578,-2.556,-0.115,19.679
4.796,-0.794,0.44,22.219,8.645,-2.581,-0.076,19.733
4.703,-0.699,0.296,21.791,8.879,-2.291,0.066,19.453
4.57,-0.95,0.467,22.284,8.628,-2.405,-0.033,19.395
4.36,-0.905,0.482,21.794,8.658,-2.376,-0.023,19.429
4.727,-0.901,0.194,21.496,8.539,-2.402,0.073,19.371
4.765,-1.108,0.224,21.256,8.201,-2.265,-0.249,19.465
4.679,-1.021,0.526,21.455,8.593,-2.256,-0.065,19.475
4.745,-0.446,0.153,21.58,8.533,-1.968,0.094,19.463
4.709,-0.438,0.049,21.65,8.525,-1.978,0.048,19.373
4.66,-0.557,0.174,21.539,8.798,-2.2,0.073,19.421
4.841,-0.58,-0.014,20.805,8.538,-2.256,0.028,19.424
4.847,-0.852,-0.028,20.767,8.292,-2.278,0.219,19.433
5.546,-1.068,-0.114,21.198,8.292,-1.988,0.174,19.407
5.418,-1.028,0.024,21.7,8.804,-2.34,0.066,19.419
5.514,-0.261,0.617,21.082,8.767,-2.256,0.265,19.349
5.204,-0.723,0.389,21.198,8.709,-2.441,0.271,19.359
5.33,-0.709,-0.064,21.147,8.533,-2.728,0.365,19.397
5.307,-0.727,-0.009,21.178,8.432,-2.854,0.444,19.508
5.287,-0.573,0.092,20.977,8.392,-2.916,0.393,19.431
5.397,-0.849,0.03,20.798,8.282,-2.817,0.321,19.364
5.052,-0.555,-0.27,21.277,8.037,-2.842,0.448,19.472
4.81,-0.739,0.033,20.461,8.371,-2.862,0.543,19.503
5.045,-0.792,0.117,20.964,8.027,-2.84,0.507,19.45
5.19,-0.846,-0.071,21.308,8.102,-2.941,0.492,19.405
5.153,-0.499,-0.189,21.202,8.003,-3.025,0.487,19.346
5.2,-0.593,-0.175,20.954,7.741,-2.949,0.258,19.368
5.337,-0.541,-0.199,20.647,7.928,-2.674,-0.515,19.446
5.267,-0.807,-0.284,20.418,8.006,-2.82,-0.435,19.609
5.13,-0.749,-0.226,20.357,8.336,-2.215,-0.342,19.817
4.988,-0.714,-0.469,20.213,8.226,-2.118,-0.225,19.935
4.979,-0.708,-0.373,20.471,8.155,-1.775,-0.444,19.923
5.026,-0.963,-0.422,21.147,8.576,-2.205,-0.426,19.69
5.076,-0.907,-0.362,20.215,7.948,-2.507,-0.468,19.518
5.236,-0.847,-0.364,20.018,8.092,-2.703,-0.389,19.503
5.271,-0.787,-0.204,20.48,8.187,-1.863,-0.316,19.912
5.041,-0.509,-0.256,20.281,7.686,-1.699,-0.598,19.636
5.027,-0.467,-0.269,20.418,8.135,-1.994,-0.467,19.612
5.121,-0.436,-0.196,21.181,8.211,-2.605,-0.506,19.515
4.722,-0.621,-0.237,20.847,8.142,-2.52,-0.4,19.438
4.879,-0.727,-0.397,21.143,8.242,-2.406,-0.594,19.352
4.909,-0.662,-0.508,20.782,8.111,-2.273,-0.773,19.438
4.899,-0.61,-0.41,20.873,8.31,-2.442,-0.623,19.397
4.66,-0.632,-0.295,21.159,8.061,-2.456,-0.359,19.356
4.464,-0.81,-0.328,21.034,7.935,-2.492,-0.148,19.382
4.263,-0.722,0.092,20.988,7.55,-2.352,-0.159,19.405
4.607,-0.794,0.238,21.02,7.479,-2.505,-0.091,19.424
4.574,-0.905,0.353,21.041,7.104,-1.617,-0.446,19.462
4.592,-0.617,0.287,21.039,7.259,-1.722,-0.36,19.375
4.558,-1.095,0.498,20.976,7.412,-1.785,-0.385,19.521
4.852,-0.954,0.384,21.188,7.392,-1.843,-0.307,19.556
4.657,-0.563,0.589,21.21,7.58,-1.913,-0.55,19.419
4.845,-0.455,0.756,21.33,7.658,-1.945,-0.189,19.271
3.968,-0.876,0.524,21.491,7.528,-2.186,-0.128,19.421
4.537,-1.18,0.423,21.453,7.856,-2.19,-0.239,19.364
4.309,-1.346,0.333,21.553,7.716,-2.216,-0.293,19.385
4.461,-1.328,0.034,21.592,7.666,-2.22,-0.353,19.446
4.575,-1.15,0.05,21.164,7.616,-1.846,-0.306,19.481
4.553,-0.659,-0.157,21.464,7.615,-1.756,-0.428,19.487
4.67,-0.666,-0.26,21.496,7.421,-1.96,-0.466,19.477
5.472,-1.207,-0.253,20.704,7.789,-1.877,-0.473,19.533
5.246,-1.368,-0.081,20.873,7.672,-2.007,-0.418,19.422
5.274,-1.326,0.036,20.83,7.28,-2.181,-0.572,19.382
5.144,-1.14,0.146,20.803,7.743,-1.689,-0.704,19.45
4.984,-1.089,0.06,20.839,7.518,-2.107,-0.332,19.395
4.896,-0.841,0.029,21.149,7.406,-2.044,-0.195,19.527
4.997,-1.115,0.08,20.954,7.484,-1.732,-0.309,19.523
5.163,-1.068,-0.049,20.747,7.589,-1.941,-0.112,19.405
4.737,-1.061,-0.097,20.709,7.367,-1.878,0.028,19.4
4.985,-1.354,-0.076,20.504,7.521,-1.739,-0.062,19.404
4.922,-1.453,0.088,20.634,7.676,-1.552,-0.05,19.431
5.044,-1.129,0.199,20.83,8.054,-1.878,0.058,19.412
4.974,-0.841,-0.135,21.323,7.968,-1.587,-0.277,19.421
5,-0.67,0.251,20.909,7.646,-1.732,-0.042,19.368
4.755,-1.116,0.456,20.971,7.986,-1.908,-0.19,19.356
4.89,-1.317,0.207,20.623,8.372,-2.065,-0.106,19.342
4.918,-1.423,-0.017,21.032,8.289,-1.981,-0.009,19.325
5.231,-1.056,-0.022,21.287,8.176,-2.023,0.003,19.51
5,-0.774,0.114,21.352,7.987,-2.161,0.015,19.419
5.322,-0.452,0.394,21.698,8.003,-2.247,0.114,19.382
5.274,-0.128,-0.128,21.669,7.94,-2.128,0.148,19.477
5.414,-0.176,0.405,21.883,8.113,-1.993,0.201,19.458
4.993,-0.47,0.393,21.719,8.138,-2.182,0.09,19.429
4.622,0.131,0.374,21.527,8.045,-1.95,0.092,19.438
4.973,-0.537,0.139,21.834,7.936,-1.854,0.121,19.518
5.414,-0.416,0.24,20.948,8.008,-2.026,0.16,19.481
5.14,-0.131,-0.085,20.164,7.901,-1.386,0.213,19.417
5.086,-0.253,-0.332,20.387,7.834,-1.073,-0.084,19.438
5.394,-1.006,0.333,21.592,7.929,-1.181,-0.251,19.574
5.315,-0.928,0.478,21.829,7.906,-1.23,-0.458,19.646
5.463,-0.773,0.352,21.871,7.712,-1.394,-0.018,19.711
5.196,-0.871,0.012,20.008,7.876,-0.929,-0.124,19.815
4.99,-0.459,-0.197,20.041,7.506,-0.984,-0.139,19.921
5.076,-0.624,-0.244,19.993,7.599,-0.761,-0.737,19.617
5.058,-0.725,-0.249,19.902,7.771,-0.957,-0.788,19.433
5.04,-0.856,-0.219,19.907,7.736,-0.984,-0.907,19.245
5.131,-1.157,-0.026,20.008,7.86,-1.126,-0.88,19.375
5.024,-0.939,0.352,20.942,7.91,-1.041,-0.793,19.23
4.813,-0.941,0.095,20.43,7.992,-1.005,-0.689,19.233
4.728,-0.808,0.012,21.181,7.584,-1.102,-0.881,19.243
4.71,-0.865,0.193,21.241,7.597,-1.17,-0.99,19.344
4.407,-0.629,0.104,21.078,7.437,-1.18,-0.982,19.472
4.845,-1.102,0.278,21.195,7.646,-1.186,-0.98,19.411
4.482,-0.702,0.355,21.246,7.599,-1.265,-1.004,19.428
4.638,-0.901,0.143,20.307,7.861,-1.108,-0.921,19.274
4.917,-0.86,0.142,19.822,7.859,-1.101,-0.915,19.388
4.676,-0.876,0.074,19.848,7.796,-1.069,-0.836,19.247
4.743,-0.67,0.053,19.882,7.574,-0.91,-0.931,19.366
4.964,-0.856,0.142,19.871,7.672,-1.017,-0.926,19.296
4.822,-0.817,0.189,19.916,7.639,-1.12,-0.841,19.223
4.966,-0.901,0.239,19.914,7.667,-1.298,-0.843,19.436
4.943,-0.89,0.252,19.865,7.787,-1.32,-0.776,19.329
5.175,-1.021,0.205,19.846,7.831,-1.344,-0.743,19.537
5.183,-0.941,0.257,19.854,7.448,-0.968,-0.923,19.834
5.069,-0.932,0.124,19.854,7.336,-1.371,-1.104,19.638
5.271,-0.889,0.022,19.803,7.482,-1.39,-1.062,19.3
5.332,-0.88,-0.058,19.834,7.464,-1.228,-0.842,19.54
5.381,-1.089,0.094,19.836,7.253,-1.273,-0.839,19.481
5.444,-1.207,0.112,19.863,7.774,-1.345,-0.519,19.308
5.408,-1.175,0.062,19.871,7.778,-1.391,-0.466,19.289
5.206,-1.154,0.014,19.795,7.496,-1.41,-0.481,19.277
5.21,-1.05,0.067,19.8,7.414,-1.407,-0.509,19.342
5.173,-1.019,-0.01,19.863,7.336,-1.355,-0.492,19.322
5.146,-1.186,-0.031,19.795,7.426,-1.556,-0.623,19.318
5.05,-1.197,-0.054,19.795,7.474,-1.519,-0.476,19.265
4.866,-1.228,-0.145,19.786,7.45,-1.638,-0.493,19.289
4.949,-1.254,-0.134,19.813,7.61,-1.772,-0.507,19.293
5.086,-1.088,-0.092,19.825,7.475,-1.79,-0.444,19.283
5.106,-1.077,-0.09,19.88,7.649,-1.764,-0.266,19.32
4.97,-1.062,-0.103,19.803,7.681,-1.648,-0.284,19.262
4.824,-1.015,-0.093,19.846,7.733,-1.752,-0.195,19.298
4.731,-0.984,-0.173,19.82,7.706,-1.599,-0.214,19.296
4.648,-1.044,-0.105,19.904,7.644,-1.689,-0.296,19.317
4.65,-1.151,-0.24,19.778,7.53,-1.728,-0.172,19.317
4.613,-1.11,-0.35,19.856,7.52,-1.52,-0.335,19.312
4.664,-1.088,-0.238,19.841,7.344,-1.779,-0.322,19.294
4.581,-1.033,-0.321,19.807,7.259,-1.913,-0.513,19.359
4.554,-1.047,-0.285,19.793,7.117,-1.927,-0.51,19.329
4.651,-0.939,-0.307,19.844,7.26,-1.9,-0.242,19.32
4.53,-0.861,-0.297,19.82,7.332,-1.891,-0.051,19.33
4.564,-0.971,-0.215,19.873,7.379,-1.882,-0.15,19.347
4.57,-0.963,-0.174,19.883,7.255,-1.855,-0.29,19.265
4.644,-0.944,-0.143,19.858,7.225,-1.92,-0.258,19.422
4.607,-0.895,-0.153,19.834,7.228,-1.897,-0.124,19.334
4.641,-0.915,-0.126,19.837,7.159,-1.8,-0.061,19.296
4.705,-0.915,-0.115,19.863,7.116,-1.783,-0.193,19.317
4.639,-0.913,-0.181,19.807,7.243,-1.825,-0.21,19.356
4.624,-0.869,-0.227,19.853,7.299,-1.717,-0.289,19.352
4.641,-0.865,-0.242,19.914,7.262,-1.716,-0.281,19.279
4.574,-0.895,-0.211,19.848,7.373,-1.807,-0.173,19.305
4.71,-0.9,-0.149,19.866,7.473,-2.111,-0.243,19.354
4.659,-0.893,-0.11,19.887,7.396,-1.829,-0.274,19.387
4.684,-1.005,-0.099,19.901,7.49,-1.9,-0.277,19.317
4.674,-0.944,-0.022,19.856,7.644,-1.878,-0.197,19.306
4.594,-0.875,-0.019,19.912,7.478,-1.81,-0.188,19.274
4.606,-0.904,-0.004,19.875,7.36,-1.792,-0.431,19.332
4.558,-0.819,-0.022,19.819,7.498,-1.984,-0.572,19.245
4.661,-0.839,-0.001,19.868,7.401,-1.84,-0.517,19.269
4.691,-0.855,-0.004,19.878,7.29,-1.835,-0.597,19.335
4.682,-0.858,-0.007,19.866,7.395,-1.927,-0.56,19.276
4.71,-0.981,0.052,19.88,7.15,-1.739,-0.624,19.358
4.811,-0.934,0.218,19.911,7.437,-1.836,-0.572,19.352
4.792,-1.073,0.164,19.899,7.32,-1.906,-0.562,19.373
4.816,-0.852,-0.002,19.861,7.245,-1.965,-0.576,19.312
4.947,-0.813,-0.178,19.866,7.31,-1.968,-0.488,19.329
4.849,-0.779,-0.297,19.918,7.376,-1.967,-0.415,19.267
4.723,-0.773,-0.316,19.918,7.273,-2.043,-0.672,19.313
4.603,-0.818,-0.378,19.899,7.338,-1.976,-0.518,19.335
4.487,-0.838,-0.362,19.846,7.339,-1.977,-0.455,19.38
4.457,-0.851,-0.378,19.807,7.219,-1.932,-0.505,19.337
4.397,-0.913,-0.388,19.851,7.25,-1.848,-0.306,19.305
4.37,-0.971,-0.465,19.789,7.28,-1.938,-0.223,19.344
4.36,-0.972,-0.339,19.861,7.493,-2.052,-0.313,19.354
4.431,-0.878,-0.296,19.846,7.403,-1.813,-0.244,19.308
4.575,-0.829,-0.364,19.899,7.34,-2.034,-0.226,19.313
4.527,-0.855,-0.347,19.878,7.206,-2.363,-0.161,19.346
4.54,-0.857,-0.354,19.906,7.269,-2.228,-0.22,19.335
4.497,-0.821,-0.354,19.945,7.203,-2.214,0.01,19.426
4.567,-0.809,-0.263,19.93,7.077,-2.194,0.108,19.409
4.311,-0.785,-0.35,19.909,7.09,-2.119,-0.166,19.378
4.299,-0.615,-0.365,19.853,7.227,-2.197,-0.217,19.424
4.353,-0.731,-0.062,19.889,7.177,-2.244,-0.119,19.417
