	u	v	w	T	co2	h2o
2011-08-16 13:42:07.1	2.43925	1.21275	-0.00075	20.406708	5.913696	7.901701
2011-08-16 13:42:07.2	3.361	1.0845	-0.4755	20.372528	7.119995	7.76078
2011-08-16 13:42:07.3	3.745	0.2675	-0.141	20.440918	6.572754	7.81138
2011-08-16 13:42:07.4	3.267	0.837	-0.25875	20.237488	7.447754	7.703915
2011-08-16 13:42:07.5	3.105	0.9307501	0.0255	20.432373	6.528748	7.812284
2011-08-16 13:42:07.6	3.0825	0.49975	-0.268	20.295593	7.009643	7.741518
2011-08-16 13:42:07.7	2.66425	0.43975	-0.34875	20.258026	7.05542	7.781606
2011-08-16 13:42:07.8	2.28825	0.586	-0.28275	20.343475	5.670105	7.933382
2011-08-16 13:42:07.9	1.761	0.9957501	-0.37325	20.309296	6.411011	7.833484
2011-08-16 13:42:08	2.0015	0.855	-0.2335	20.222107	8.269714	7.617171
2011-08-16 13:42:08.1	2.386	0.5425	0.42925	20.613586	9.624267	7.494743
2011-08-16 13:42:08.2	1.45	0.36725	0.6752501	20.733276	4.908996	8.031623
2011-08-16 13:42:08.3	2.30675	0.26025	-0.30875	20.649475	4.96698	8.024624
2011-08-16 13:42:08.4	2.13825	-0.27975	0.09775001	20.735016	4.884704	8.023071
2011-08-16 13:42:08.5	2.22175	-0.19775	0.12825	20.724732	4.175659	8.148507
2011-08-16 13:42:08.6	1.90225	-0.07925	0.37925	20.716156	4.415405	8.110738
2011-08-16 13:42:08.7	2.65225	-0.2255	0.1345	20.598175	5.609985	7.940859
2011-08-16 13:42:08.8	2.6515	-0.523	0.0495	20.499024	5.458862	7.966666
2011-08-16 13:42:08.9	2.0605	-0.8840001	0.36625	20.716156	4.140381	8.112594
2011-08-16 13:42:09	1.943	-1.17225	0.70275	21.070312	1.660217	8.419573
2011-08-16 13:42:09.1	1.51125	-1.15575	1.016	20.777771	-1.990601	8.831247
2011-08-16 13:42:09.2	1.91675	-0.5915	0.88875	21.159302	1.295898	8.447336
2011-08-16 13:42:09.3	1.42425	-0.5215	0.747	21.405853	3.875732	8.171042
2011-08-16 13:42:09.4	1.3585	-0.64275	1.019	21.623322	-0.4195557	8.639339
2011-08-16 13:42:09.5	1.328	-0.919	0.9925001	19.832611	4.786438	8.081002
2011-08-16 13:42:09.6	1.25125	-0.88775	0.6815	20.259704	7.250427	7.811665
2011-08-16 13:42:09.7	1.31475	-0.8217501	0.7287501	20.601624	7.307862	7.800162
2011-08-16 13:42:09.8	0.9205001	-0.5505	0.7477501	20.563995	7.350586	7.762338
2011-08-16 13:42:09.9	0.9715	-0.319	0.7017501	20.348572	6.53595	7.884742
2011-08-16 13:42:10	1.10425	-0.1605	0.71425	20.647797	8.526184	7.636202
2011-08-16 13:42:10.1	1.0345	0.13525	0.7425	20.28363	2.299255	8.434555
2011-08-16 13:42:10.2	0.892	0.43525	0.618	20.935181	3.145142	8.268795
2011-08-16 13:42:10.3	0.6727501	0.715	0.216	21.065186	2.034302	8.354417
2011-08-16 13:42:10.4	1.8255	0.608	-0.17375	20.670014	4.023498	8.143706
2011-08-16 13:42:10.5	2.393	0.62675	0.11325	20.11792	7.760193	7.67263
2011-08-16 13:42:10.6	2.58175	1.16375	-0.42025	20.193054	7.834412	7.639816
2011-08-16 13:42:10.7	2.5705	0.52725	-0.054	20.16745	7.244079	7.732572
2011-08-16 13:42:10.8	2.522	0.9672501	0.2875	19.91806	9.928345	7.393254
2011-08-16 13:42:10.9	2.09225	0.752	0.302	20.128143	10.15497	7.369023
2011-08-16 13:42:11	2.19525	0.87975	-0.035	19.795044	10.25165	7.345836
2011-08-16 13:42:11.1	2.35675	0.445	-0.09775001	19.861664	9.687012	7.424171
2011-08-16 13:42:11.2	2.70625	0.26025	-0.008500001	20.00003	9.03479	7.506244
2011-08-16 13:42:11.3	2.77525	0.47825	-0.30375	19.974396	9.526001	7.45532
2011-08-16 13:42:11.4	2.0755	0.81625	0.16075	19.91806	9.881897	7.405283
2011-08-16 13:42:11.5	2.36475	0.5505	-0.02825	19.798492	9.44928	7.436102
2011-08-16 13:42:11.6	2.5755	0.777	-0.2885	20.037567	8.831604	7.512925
2011-08-16 13:42:11.7	2.43025	0.7655	0.038	20.044464	9.089294	7.494245
2011-08-16 13:42:11.8	2.4885	0.7435001	-0.0755	20.430634	6.733154	7.782725
2011-08-16 13:42:11.9	2.439	0.679	-0.15325	20.287079	7.204956	7.716002
2011-08-16 13:42:12	2.473	0.4945	-0.31275	20.343475	7.581848	7.718968
2011-08-16 13:42:12.1	2.21425	0.42675	0.167	20.030762	8.685669	7.544459
2011-08-16 13:42:12.2	2.32125	0.4895	0.381	20.48703	7.333191	7.715422
2011-08-16 13:42:12.3	2.268	0.62575	0.3235	20.480194	7.839782	7.653119
2011-08-16 13:42:12.4	2.1695	0.63725	0.19525	20.634094	5.278931	7.949266
2011-08-16 13:42:12.5	2.169	0.53125	-0.039	20.401581	4.100647	8.095709
2011-08-16 13:42:12.6	1.9625	0.748	-0.16775	20.827332	4.143555	8.100499
2011-08-16 13:42:12.7	2.0045	0.9792501	-0.0895	20.856415	3.581848	8.161786
2011-08-16 13:42:12.8	2.04325	1.2365	-0.06225	21.063476	4.16687	8.111096
2011-08-16 13:42:12.9	1.65275	1.67475	-0.38175	21.078888	4.541626	8.056903
2011-08-16 13:42:13	2.14825	1.31175	-0.169	20.379364	5.498352	7.928434
2011-08-16 13:42:13.1	2.7705	0.7880001	-0.37525	19.897492	7.134034	7.749386
2011-08-16 13:42:13.2	2.44675	0.75275	-0.502	19.873627	9.167786	7.495043
2011-08-16 13:42:13.3	2.3635	0.7485001	-0.21275	20.064942	8.450378	7.595765
2011-08-16 13:42:13.4	2.48975	0.14525	-0.16925	20.481903	4.751221	8.085398
2011-08-16 13:42:13.5	2.5155	0.19475	-0.4705	20.702484	5.561279	7.934657
2011-08-16 13:42:13.6	2.5955	0.5575	0.208	20.705933	5.250366	7.968179
2011-08-16 13:42:13.7	2.36725	0.10175	0.06875	20.67688	5.264404	7.977751
2011-08-16 13:42:13.8	2.14775	0.18	0.101	20.550324	3.11084	8.206606
2011-08-16 13:42:13.9	2.13725	0.7870001	0.14375	20.993347	3.678589	8.174739
2011-08-16 13:42:14	1.77225	0.4275	0.03775	20.774322	2.764771	8.235181
2011-08-16 13:42:14.1	1.459	0.11075	-0.142	20.743561	4.021912	8.1054
2011-08-16 13:42:14.2	1.65625	-0.08275001	-0.022	20.983063	3.234436	8.275075
2011-08-16 13:42:14.3	1.31425	-0.128	-0.00525	20.78122	2.693665	8.342106
2011-08-16 13:42:14.4	1.10275	0.2625	-0.373	20.148621	4.901184	8.048283
2011-08-16 13:42:14.5	1.47425	0.16875	-0.1865	19.665283	8.120972	7.619851
2011-08-16 13:42:14.6	2.1615	-0.07200001	-0.2575	19.841156	10.97076	7.283205
2011-08-16 13:42:14.7	2.3925	-0.08575001	-0.197	19.690948	11.16876	7.256165
2011-08-16 13:42:14.8	3.0075	-0.2155	-0.19075	19.646546	10.50574	7.333114
2011-08-16 13:42:14.9	3.378	0.0105	-0.35825	19.933441	9.36377	7.518267
2011-08-16 13:42:15	2.61225	0.17225	-0.364	19.952179	8.934754	7.532364
2011-08-16 13:42:15.1	2.5785	0.7360001	-0.41325	20.08371	8.361572	7.608934
2011-08-16 13:42:15.2	3.2855	0.62825	-0.05725	20.169159	8.496765	7.595436
2011-08-16 13:42:15.3	2.89675	0.3405	0.312	20.06665	7.158325	7.773905
2011-08-16 13:42:15.4	2.67275	0.3685	0.43775	20.198212	8.235413	7.629328
2011-08-16 13:42:15.5	2.79275	-0.3785	-0.01575	20.398193	6.636963	7.849362
2011-08-16 13:42:15.6	2.50075	-0.41375	-0.553	20.439178	5.999206	7.934091
2011-08-16 13:42:15.7	2.78625	-0.28975	-0.063	20.418701	6.578491	7.867184
2011-08-16 13:42:15.8	2.7425	-0.43925	-0.3985	20.381073	6.53009	7.884566
2011-08-16 13:42:15.9	3.3725	0.049	0.47025	20.499024	6.354492	7.893418
2011-08-16 13:42:16	2.41425	0.88625	0.303	20.548614	6.555298	7.877947
2011-08-16 13:42:16.1	2.54225	0.60425	-0.57925	20.647797	5.642212	7.968057
2011-08-16 13:42:16.2	2.631	0.86575	0.62925	20.516144	5.467774	7.990438
2011-08-16 13:42:16.3	2.2845	0.7877501	0.31575	20.517822	4.993652	8.016606
2011-08-16 13:42:16.4	2.91725	0.469	0.278	20.639221	4.963501	8.024286
2011-08-16 13:42:16.5	2.36825	0.7747501	0.2035	20.541748	4.142151	8.10583
2011-08-16 13:42:16.6	2.55	-0.00675	0.2485	20.851318	4.631531	8.106491
2011-08-16 13:42:16.7	2.66025	-0.32225	-0.07300001	20.627228	4.677124	8.069982
2011-08-16 13:42:16.8	2.17675	0.3375	0.10775	20.753815	2.866699	8.287218
2011-08-16 13:42:16.9	1.9775	0.2345	0.20825	20.887238	3.308411	8.224089
2011-08-16 13:42:17	1.80475	0.50925	0.03475	20.86499	3.599792	8.198522
2011-08-16 13:42:17.1	1.689	0.48825	-0.0275	20.902649	3.342224	8.212902
2011-08-16 13:42:17.2	1.462	0.6677501	-0.119	20.887238	3.470154	8.200091
2011-08-16 13:42:17.3	1.529	0.7370001	0.47775	20.844482	3.380676	8.205646
2011-08-16 13:42:17.4	2.03	0.432	0.70225	20.943726	3.24707	8.238731
2011-08-16 13:42:17.5	1.60675	0.40075	0.37675	21.133667	2.218994	8.411415
2011-08-16 13:42:17.6	1.5665	-0.03125	0.29475	20.940277	-1.93457	8.883558
2011-08-16 13:42:17.7	1.4105	-0.08325	0.213	20.974487	0.3709106	8.596604
2011-08-16 13:42:17.8	1.456	0.19675	0.22925	20.986481	0.581665	8.520082
2011-08-16 13:42:17.9	1.397	0.6850001	0.23775	21.096008	1.157349	8.485144
2011-08-16 13:42:18	1.31	1.23875	0.1915	20.866699	0.4761963	8.540659
2011-08-16 13:42:18.1	0.9177501	1.14125	0.3625	20.91803	-0.07189942	8.611758
2011-08-16 13:42:18.2	0.7385001	1.25525	0.27625	20.942017	1.761597	8.374198
2011-08-16 13:42:18.3	0.8667501	1.02225	0.167	20.757233	6.009155	7.88262
2011-08-16 13:42:18.4	1.45975	1.00025	0.28325	21.354492	1.818359	8.463718
2011-08-16 13:42:18.5	1.417	0.52975	0.43675	21.339081	-0.8857422	8.861481
2011-08-16 13:42:18.6	0.93375	0.5195	0.504	21.328766	-0.9142456	8.881552
2011-08-16 13:42:18.7	0.7855001	0.5045	0.7642501	21.469177	-1.416809	8.90673
2011-08-16 13:42:18.8	0.70425	0.4305	0.66125	21.436676	-1.966858	8.90539
2011-08-16 13:42:18.9	0.64775	0.25775	0.58925	21.381866	-2.960144	9.003926
2011-08-16 13:42:19	1.033	0.034	0.27825	21.400726	-2.393982	9.015889
2011-08-16 13:42:19.1	0.81775	0.23475	0.1375	21.256897	-1.07959	8.845351
2011-08-16 13:42:19.2	1.1595	-0.35625	0.19525	21.546265	2.127686	8.396205
2011-08-16 13:42:19.3	0.6635	0.0445	-0.24375	21.595917	-0.526001	8.885866
2011-08-16 13:42:19.4	1.69625	-0.2855	0.001	21.222687	-1.504334	8.898815
2011-08-16 13:42:19.5	2.53275	-0.8010001	-0.23175	21.226074	0.2424316	8.706706
2011-08-16 13:42:19.6	0.8692501	-0.20425	0.799	21.544556	0.1552124	8.73527
2011-08-16 13:42:19.7	1.095	-0.11625	0.4825	21.383606	-3.304016	9.324774
2011-08-16 13:42:19.8	1.24225	-0.1935	0.282	21.215851	-4.732849	9.504182
2011-08-16 13:42:19.9	1.183	-0.01725	0.52025	21.491455	-3.543701	9.332643
2011-08-16 13:42:20	1.49775	-0.52325	0.683	21.107971	-4.784912	9.582241
2011-08-16 13:42:20.1	1.073	0.255	0.29025	21.107971	-0.5576782	8.961294
2011-08-16 13:42:20.2	1.7325	0.081	-0.142	20.938568	1.205933	8.566457
2011-08-16 13:42:20.3	1.82125	-0.14425	-0.16675	20.764099	2.691101	8.299452
2011-08-16 13:42:20.4	1.50025	0.14375	-0.2785	20.637512	2.357422	8.327283
2011-08-16 13:42:20.5	1.8255	-0.27975	0.22225	20.878662	3.036011	8.255247
2011-08-16 13:42:20.6	1.11925	0.023	-0.2015	20.923157	2.332581	8.335445
2011-08-16 13:42:20.7	1.02025	-0.07875001	-0.17125	20.866699	2.574768	8.316438
2011-08-16 13:42:20.8	0.9055001	-0.05825	-0.18625	20.964264	2.237183	8.334839
2011-08-16 13:42:20.9	0.82925	-0.049	-0.20725	21.02243	2.063477	8.37835
2011-08-16 13:42:21	0.94125	0.393	-0.04825	20.981323	2.158264	8.36494
2011-08-16 13:42:21.1	1.27675	0.199	0.375	21.068634	2.160767	8.358524
2011-08-16 13:42:21.2	1.423	0.34575	0.37675	21.250061	1.831543	8.396909
2011-08-16 13:42:21.3	1.31725	0.263	0.2175	21.258606	1.181641	8.485232
2011-08-16 13:42:21.4	1.25475	0.64525	-0.07025001	21.210632	0.6100464	8.590362
2011-08-16 13:42:21.5	1.18425	0.7965	-0.388	21.261994	0.2568359	8.648642
2011-08-16 13:42:21.6	1.42875	0.8537501	-0.121	21.267181	-0.01373291	8.647566
2011-08-16 13:42:21.7	1.88925	0.7592501	-0.18325	21.441803	-0.6994629	8.774423
2011-08-16 13:42:21.8	1.47225	0.4855	0.335	21.399017	-0.02783203	8.688726
2011-08-16 13:42:21.9	0.98825	1.03925	0.017	21.347656	-0.9696655	8.832136
2011-08-16 13:42:22	1.20475	1.13075	-0.07075001	21.330505	-0.08239746	8.660067
2011-08-16 13:42:22.1	1.1655	1.4715	0.0125	21.279144	1.864319	8.373441
2011-08-16 13:42:22.2	1.482	1.18025	0.08925001	21.308228	1.386292	8.483241
2011-08-16 13:42:22.3	1.58075	1.38225	-0.14025	21.131928	3.99884	8.149834
2011-08-16 13:42:22.4	1.2495	0.9395	-0.216	21.138764	4.752319	8.040438
2011-08-16 13:42:22.5	1.465	0.711	0.22175	21.335602	1.71936	8.374732
2011-08-16 13:42:22.6	1.3565	0.59475	0.175	21.347656	1.225342	8.45295
2011-08-16 13:42:22.7	1.04425	0.81525	0.176	21.416107	0.362915	8.603667
2011-08-16 13:42:22.8	1.44775	0.7485001	0.1645	21.244934	1.600037	8.41553
2011-08-16 13:42:22.9	1.14325	0.02175	0.2365	21.354492	0.6594238	8.562961
2011-08-16 13:42:23	1.04125	0.628	0.06850001	21.544556	-0.05670166	8.657434
2011-08-16 13:42:23.1	1.25975	0.7280001	-0.23725	21.284271	0.3272095	8.622018
2011-08-16 13:42:23.2	1.41675	0.423	-0.10125	21.383606	0.8996582	8.563482
2011-08-16 13:42:23.3	1.74	1.09325	-0.115	21.753571	-0.2510986	8.677224
2011-08-16 13:42:23.4	2.1375	1.12	-0.1655	20.705933	1.021912	8.51749
2011-08-16 13:42:23.5	2.18225	1.499	-0.08125001	20.806824	1.768677	8.468218
2011-08-16 13:42:23.6	2.04675	1.35175	-0.16625	20.593048	3.591797	8.211154
2011-08-16 13:42:23.7	1.7805	1.66025	-0.1685	20.772644	5.558716	7.930578
2011-08-16 13:42:23.8	1.60625	0.70675	-0.06325	20.65802	4.087524	8.124212
2011-08-16 13:42:23.9	2.02175	1.36575	0.32475	20.976196	2.444214	8.325204
2011-08-16 13:42:24	2.3495	1.066	0.04325	21.020722	2.698669	8.285636
2011-08-16 13:42:24.1	2.15125	0.9062501	0.5055	20.960816	2.819275	8.303974
2011-08-16 13:42:24.2	2.17475	1.85025	0.6155	21.258606	1.668518	8.442251
2011-08-16 13:42:24.3	1.996	1.94775	0.20275	20.993347	2.83136	8.289065
2011-08-16 13:42:24.4	2.083	1.129	0.156	21.053223	1.855713	8.41856
2011-08-16 13:42:24.5	2.3725	0.8	0.3465	21.114807	-0.05932617	8.740559
2011-08-16 13:42:24.6	2.39075	0.7595	0.0965	21.229523	-1.873474	8.87268
2011-08-16 13:42:24.7	2.786	0.975	-0.142	21.073761	1.804688	8.392562
2011-08-16 13:42:24.8	3.0195	0.8217501	-0.13975	21.048065	2.075684	8.370449
2011-08-16 13:42:24.9	2.54775	1.07075	0.0425	21.060089	3.049316	8.235725
2011-08-16 13:42:25	2.815	1.44325	0.46675	20.897522	3.197693	8.234519
2011-08-16 13:42:25.1	2.4745	0.6905	0.4595	21.027527	3.744568	8.15685
2011-08-16 13:42:25.2	3.09875	1.70075	0.40675	20.225556	8.029846	7.66865
2011-08-16 13:42:25.3	2.9685	0.929	0.49475	20.370788	9.117493	7.516365
2011-08-16 13:42:25.4	2.1245	1.6805	0.25575	19.940246	12.47046	7.130182
2011-08-16 13:42:25.5	2.67425	0.4355	1.4775	20.290466	7.515747	7.706612
2011-08-16 13:42:25.6	2.61575	0.18275	0.5165	19.981201	9.839844	7.421118
2011-08-16 13:42:25.7	2.33875	-1.22	-0.4075	19.95047	10.35693	7.395188
2011-08-16 13:42:25.8	2.9315	-0.9242501	-0.3455	20.080322	9.144775	7.554426
2011-08-16 13:42:25.9	2.51675	-0.255	-0.191	20.157166	8.772034	7.566818
2011-08-16 13:42:26	2.125	0.47775	-0.31825	20.090546	8.869873	7.553802
2011-08-16 13:42:26.1	2.02175	0.148	-0.886	19.993164	9.826233	7.431918
2011-08-16 13:42:26.2	1.56725	0.2295	0.126	20.070068	7.616577	7.738046
2011-08-16 13:42:26.3	3.75325	-0.307	-0.58675	20.003448	9.121521	7.527919
2011-08-16 13:42:26.4	3.04475	0.6885001	-0.12325	20.261414	8.255921	7.645877
2011-08-16 13:42:26.5	3.096	0.11875	-0.32925	19.996582	9.346985	7.497166
2011-08-16 13:42:26.6	3.391	0.215	-0.154	20.155456	8.821899	7.546068
2011-08-16 13:42:26.7	3.23775	-0.7180001	-0.639	20.495575	5.891174	7.904354
2011-08-16 13:42:26.8	2.9865	-0.257	-0.65475	19.617523	12.70783	7.049691
2011-08-16 13:42:26.9	2.00375	0.12925	-1.0465	20.225556	7.909302	7.676906
2011-08-16 13:42:27	3.48925	-0.02675	0.313	20.203339	9.367126	7.488195
2011-08-16 13:42:27.1	3.55475	0.2335	-0.4395	19.579956	12.7403	7.050478
2011-08-16 13:42:27.2	3.69375	0.7617501	-0.8795	19.709686	11.93414	7.140189
2011-08-16 13:42:27.3	4.63425	1.051	-0.498	21.010406	6.696106	7.774102
2011-08-16 13:42:27.4	5.3715	-0.11125	0.32425	20.586212	6.980652	7.762532
2011-08-16 13:42:27.5	3.59975	-0.111	1.10025	20.721344	4.27594	8.101166
2011-08-16 13:42:27.6	3.84875	-0.2545	0.56775	21.02243	2.795532	8.222361
2011-08-16 13:42:27.7	4.08575	-0.181	0.1095	19.644836	11.69544	7.162006
2011-08-16 13:42:27.8	4.11025	-0.20525	0.011	19.643128	10.48846	7.328675
2011-08-16 13:42:27.9	3.9115	0.48375	0.2015	20.415253	6.105774	7.847369
2011-08-16 13:42:28	3.61075	0.76625	0.0215	20.263153	7.16211	7.720394
2011-08-16 13:42:28.1	3.754	0.8295	-0.09425	19.742157	10.50739	7.338925
2011-08-16 13:42:28.2	3.6065	0.79475	-0.39975	19.665283	12.32715	7.101546
2011-08-16 13:42:28.3	3.77075	1.1195	-0.4155	19.533874	12.8598	7.042969
2011-08-16 13:42:28.4	3.819	1.04175	-0.346	19.494598	13.00397	7.017385
2011-08-16 13:42:28.5	3.72075	0.9932501	-0.03	19.571411	12.27612	7.094539
2011-08-16 13:42:28.6	3.65675	0.76275	-0.19175	19.627746	12.0863	7.151936
2011-08-16 13:42:28.7	3.40075	0.8092501	-0.27875	19.638	12.38251	7.086389
2011-08-16 13:42:28.8	3.6125	0.9485	-0.2595	19.661926	12.43671	7.072691
2011-08-16 13:42:28.9	3.62475	0.798	-0.4625	19.68576	12.24274	7.08687
2011-08-16 13:42:29	3.43625	0.8825001	-0.54225	19.561157	12.53033	7.076654
2011-08-16 13:42:29.1	3.4895	0.62625	-0.47125	19.569702	13.065	7.018658
2011-08-16 13:42:29.2	3.52575	0.5135	-0.62	19.429748	13.49017	6.973486
2011-08-16 13:42:29.3	3.21175	0.56975	-0.44775	19.487762	11.23712	7.203357
2011-08-16 13:42:29.4	3.14875	1.00475	-0.649	19.796753	7.966553	7.63359
2011-08-16 13:42:29.5	3.46525	0.92875	0.079	20.198212	6.607788	7.784734
2011-08-16 13:42:29.6	3.35575	0.7325	-0.5985	20.276825	7.366516	7.685099
2011-08-16 13:42:29.7	2.8705	1.12125	-0.16075	20.328094	9.260254	7.497556
2011-08-16 13:42:29.8	3.66775	1.03	0.028	20.692261	5.59729	7.927357
2011-08-16 13:42:29.9	3.45225	1.232	-0.3205	20.075165	5.863159	7.87906
2011-08-16 13:42:30	3.44625	0.896	-0.42175	19.638	10.51398	7.330193
2011-08-16 13:42:30.1	4.18725	0.09175	0.56825	20.432373	5.789917	7.853864
2011-08-16 13:42:30.2	3.463	0.345	0.174	20.162354	7.931274	7.589022
2011-08-16 13:42:30.3	3.583	0.22	-0.2595	19.544128	12.94684	7.037834
2011-08-16 13:42:30.4	3.215	0.129	-0.542	19.081696	14.3169	6.877145
2011-08-16 13:42:30.5	3.62575	0.093	-0.25925	19.935089	11.81519	7.124584
2011-08-16 13:42:30.6	3.141	0.49275	-0.25975	19.948792	8.115051	7.553789
2011-08-16 13:42:30.7	3.271	0.6525	-0.07625	20.324646	7.16095	7.710274
2011-08-16 13:42:30.8	2.851	0.81125	0.1035	19.689209	6.807617	7.734906
2011-08-16 13:42:30.9	3.00125	0.8667501	0.09200001	19.805298	7.448791	7.673706
2011-08-16 13:42:31	2.58875	-0.37875	0.45775	20.360596	9.801086	7.390199
2011-08-16 13:42:31.1	3.044	0.0385	-0.06375001	19.858276	11.68402	7.198899
2011-08-16 13:42:31.2	3.296	0.38525	0.17425	20.073486	9.002258	7.482802
2011-08-16 13:42:31.3	3.106	0.52825	0.37025	20.193054	8.62854	7.546381
2011-08-16 13:42:31.4	3.435	0.44475	0.22775	20.510986	6.680542	7.767568
2011-08-16 13:42:31.5	3.064	0.48375	-0.27825	20.381073	6.741638	7.795795
2011-08-16 13:42:31.6	2.719	0.726	-0.44425	20.353729	5.92157	7.879322
2011-08-16 13:42:31.7	2.576	0.8447501	-0.29825	20.410126	6.821411	7.740286
2011-08-16 13:42:31.8	3.08425	0.7485001	0.003	19.988068	5.874146	7.863986
2011-08-16 13:42:31.9	3.04175	0.45325	-0.284	19.595337	12.6051	7.072605
2011-08-16 13:42:32	2.613	0.603	-0.33025	19.544128	12.97144	7.012342
2011-08-16 13:42:32.1	3.35175	0.1225	-0.3585	20.410126	13.10309	7.002118
2011-08-16 13:42:32.2	2.83125	0.2655	0.16375	20.55545	5.251587	7.949765
2011-08-16 13:42:32.3	3.3335	0.303	0.476	20.492188	5.962402	7.875285
2011-08-16 13:42:32.4	2.729	0.87125	0.2575	20.464813	5.185913	7.998882
2011-08-16 13:42:32.5	2.90975	0.93125	0.6355	20.52298	5.96228	7.882059
2011-08-16 13:42:32.6	3.407	0.66075	-0.16575	19.719971	11.35181	7.230751
2011-08-16 13:42:32.7	3.89225	1.024	-0.36	19.837768	11.14227	7.267962
2011-08-16 13:42:32.8	3.641	0.65225	-0.18125	19.750641	11.13574	7.222672
2011-08-16 13:42:32.9	3.10725	0.5625	-0.2	19.861664	10.42462	7.320753
2011-08-16 13:42:33	3.52625	0.607	0.22875	19.921417	10.27759	7.356807
2011-08-16 13:42:33.1	3.577	0.305	0.18375	19.962463	10.22687	7.32911
2011-08-16 13:42:33.2	3.80375	0.5365	0.1805	19.969269	9.858094	7.386299
2011-08-16 13:42:33.3	3.7215	0.365	-0.0035	19.977844	9.759216	7.427688
2011-08-16 13:42:33.4	2.91225	1.40775	0.0665	19.906067	9.940918	7.389088
2011-08-16 13:42:33.5	3.22625	0.809	0.11075	19.989777	9.006226	7.501786
2011-08-16 13:42:33.6	3.63825	0.08800001	0.17975	20.018799	10.12091	7.383072
2011-08-16 13:42:33.7	3.70975	0.58175	-0.05575	19.993164	9.640381	7.409402
2011-08-16 13:42:33.8	3.72	0.6025	-0.1315	19.938507	9.521546	7.423503
2011-08-16 13:42:33.9	3.8495	1.0605	0.02725	20.258026	8.271606	7.559194
2011-08-16 13:42:34	3.4385	0.8440001	0.21275	20.082001	8.320678	7.556238
2011-08-16 13:42:34.1	3.262	1.75975	-0.11325	20.21872	8.458496	7.578014
2011-08-16 13:42:34.2	3.7275	1.274	-0.2465	20.128143	8.205322	7.595251
2011-08-16 13:42:34.3	3.21125	1.15575	-0.60175	19.866791	10.09644	7.370606
2011-08-16 13:42:34.4	3.1515	0.85075	-0.61	19.795044	10.17468	7.394022
2011-08-16 13:42:34.5	3.06825	0.8620001	-0.55225	19.805298	11.21686	7.232128
2011-08-16 13:42:34.6	3.34675	0.6245	-0.16075	19.981201	10.85925	7.303426
2011-08-16 13:42:34.7	3.02	0.81625	-0.58475	19.771179	11.35803	7.240831
2011-08-16 13:42:34.8	3.1165	0.8725001	-0.07325	19.832611	10.52142	7.316632
2011-08-16 13:42:34.9	3.43175	0.804	-0.18525	19.960754	10.51025	7.339821
2011-08-16 13:42:35	3.212	0.94525	0.22425	20.123047	10.49554	7.3514
2011-08-16 13:42:35.1	3.15425	0.71925	0.2295	20.078613	13.13513	7.060238
2011-08-16 13:42:35.2	3.06425	-0.01	-0.38	19.160187	13.43951	6.96228
2011-08-16 13:42:35.3	2.8725	0.3105	-0.444	19.103882	16.94299	6.531861
2011-08-16 13:42:35.4	3.15675	0.1585	-0.56875	19.308624	14.5238	6.873938
2011-08-16 13:42:35.5	3.4925	0.678	-0.7755001	19.134582	12.96857	7.030035
2011-08-16 13:42:35.6	3.01575	0.808	-0.5735	19.678955	10.74164	7.314838
2011-08-16 13:42:35.7	2.828	0.4675	-0.49325	19.989777	12.00031	7.171516
2011-08-16 13:42:35.8	2.82975	0.3505	-0.48425	19.429748	13.62964	6.989116
2011-08-16 13:42:35.9	3.14925	0.419	-1.0095	19.709686	12.43164	7.107823
2011-08-16 13:42:36	3.4275	0.6595	-0.64125	19.631164	13.11981	7.022294
2011-08-16 13:42:36.1	3.35	0.9125	-0.55825	19.387085	14.04034	6.948601
2011-08-16 13:42:36.2	3.16975	1.07775	-0.701	19.440002	13.83276	6.929576
2011-08-16 13:42:36.3	3.08925	1.15275	-0.77925	19.366638	13.02319	7.037158
2011-08-16 13:42:36.4	3.11525	1.045	-0.6215	19.515045	12.82428	7.066046
2011-08-16 13:42:36.5	2.68125	0.60825	-0.398	19.615814	12.53565	7.092017
2011-08-16 13:42:36.6	3.1975	0.89525	-0.38	19.757538	12.14301	7.144282
2011-08-16 13:42:36.7	3.0105	0.8	-0.49425	19.445099	12.17236	7.126967
2011-08-16 13:42:36.8	2.84225	0.487	-0.52625	19.36319	14.12592	6.948284
2011-08-16 13:42:36.9	2.80375	0.4125	-0.83925	19.366638	13.40192	6.969649
2011-08-16 13:42:37	2.75925	0.47075	-0.7320001	19.264252	14.18695	6.907904
2011-08-16 13:42:37.1	2.54625	0.47625	-0.8267501	19.600433	12.35742	7.108356
2011-08-16 13:42:37.2	2.548	0.61	-0.9180001	19.603821	13.60724	6.965093
2011-08-16 13:42:37.3	2.4235	0.708	-0.9862501	19.762634	13.32825	7.01855
2011-08-16 13:42:37.4	2.3035	0.62975	-0.7785	19.684052	11.31439	7.238781
2011-08-16 13:42:37.5	2.5155	0.63875	-0.5225	19.723358	11.69421	7.215298
2011-08-16 13:42:37.6	2.52775	0.426	-0.1965	19.665283	11.3291	7.242828
2011-08-16 13:42:37.7	2.45775	0.61125	-0.23425	19.795044	10.9718	7.296337
2011-08-16 13:42:37.8	2.52375	0.78	-0.40875	19.871918	10.66309	7.327611
2011-08-16 13:42:37.9	2.349	0.4595	-0.5355	19.83435	10.87622	7.3106
